

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146921
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	William Street Dale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 256, Entry 2045
Source	LDS Film 2045907
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146921&Relationship=2ndParent



