

Richard Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062370
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corfe
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	Richard Corfe; Mary Dutton
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 192, Entry 384
Source	LDS Film 1656509
Witnessed Marriage Of	William Alexander Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062370&Relationship=Groom
Witnessed Marriage Of	Martha Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062370&Relationship=Bride



