

Francis Beardwill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199349
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Beardwill
Gender	Male
Abode	Mellor St. Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 465
Source	LDS Film 1068892
Parent Of	Emily Beardwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199349&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199349&Relationship=2ndParent



