

Henry Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433692
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulme
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Lorton Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Jul 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 52, Entry 414
Source	LDS Film No 2147909
Parent	James Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433692&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433692&Relationship=2ndParent



