

John Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ritchie
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1811
Witnesses	Jane Sandbach; John Ritchie
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 49, Entry 5212
Source	LDS Film 1656150
Witnessed Marriage Of	John Gray Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051808&Relationship=Groom
Witnessed Marriage Of	Helen Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051808&Relationship=Bride



