

Charles Granby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139319
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Granby
Gender	Male
Abode	Greetham Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1832, Page 7, Entry 3495
Source	FDS Film 1068891
Parent Of	Jane Ellen Granby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139319&Relationship=2ndParent



