

James Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145756
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Manger
Gender	Male
Abode	Audley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Bellows Maker
Occupation (Standardised)	Bellows Maker
Occupation (HISCO Code)	81190
Date Of Child's Birth	6 May 1834
Register	Baptisms 1834, Page 110, Entry 879
Source	LDS Film 2045907
Parent Of	Joseph Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145756&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145756&Relationship=2ndParent



