

Samuel Benjamin Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178530
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Benjamin
Surname	Coates
Gender	Male
Abode	Duke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1843
Occupation (As Documented)	Hardware Merchant
Occupation (Standardised)	Hardware Merchant
Date Of Child's Birth	9 Jul 1843
Register	Baptisms 1842 - 1843, Page 333, Entry 2657
Source	LDS Film 93884
Parent Of	Frederick Merton Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178530&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178530&Relationship=2ndParent



