

Joseph Orford Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149804
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Orford
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 145, Entry 1154
Source	LDS Film 1656421
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149804&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149804&Relationship=2ndParent



