

Gilbart Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002345
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Barrow
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1727
Occupation (As Documented)	Opethy.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1704 - 1737, Page 148, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002345&Relationship=Deceased



