

Thomas Rawsthorne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawsthorne
Surname	Jones
Parent's Occupation (As Documented)	Wine Bottler
Parent's Occupation (Standardised)	Wine Bottler
Gender	Male
Abode	Atkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 358, Entry 2863
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159906&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159906&Relationship=2ndParent



