

William Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sykes
Gender	Male
Abode	Lumber St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2372
Source	LDS Film 1068892
Parent Of	Susanna Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195642&Relationship=2ndParent



