

Robert Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003838
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cropper
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 176, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003838&Relationship=Deceased



