

Abraham Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296845
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ridgeway
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	12 Feb 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 189, Entry 4
Source	LDS Film 1647560
Parent	Thomas Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296845&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296845&Relationship=2ndParent



