

Isabella Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079672
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Breckell
Former/Maiden/Other Surname 1	Edmundson
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Matthew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Date Of Child's Birth	20 May 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1193
Source	LDS Film 93873
Parent Of	Mary Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079672&Relationship=Baptised
Married To	William Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079672&Relationship=1stParent



