

John Brekell Marsland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brekell
Surname	Marsland
Parent's Occupation (As Documented)	Chapman
Parent's Occupation (Standardised)	Chapman
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1786
Date Of Death	30 May 1786
Age At Death	8 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 122
Source	LDS Film 93833
Parent	John Marsland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040155&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040155&Relationship=2ndParent



