

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Chauser St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	9 Oct 1808
Register	Baptisms 1808, Page 368, Entry 1525
Source	LDS Film 93833
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069575&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069575&Relationship=2ndParent



