

Agnes Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243769
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Foulkes
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Parr St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Register	Baptisms 1858, Page 247, Entry 1975
Source	LDS Film 1656561
Parent Of	Agnes Margaret Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243769&Relationship=Baptised
Married To	Edwin Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243769&Relationship=1stParent



