

Robert Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009148
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simons
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 9
Source	LDS Film 1656376
Parent	Willm. Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009148&Relationship=1stParent



