

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Oct 1834
Witnesses	Louis Marchese; John Rogers
Register	Marriages 1827 - 1848, Page 63, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119357&Relationship=Groom
Witnessed Marriage Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119357&Relationship=Bride



