

L T Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075104
First Name (With Contractions)	L
First Name (Without Contractions)	L
Middle or Other Names	T
Surname	Crompton
Gender	Unknown
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Dec 1839
Witnesses	L T Crompton; Elizabeth Dewey
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 68, Entry 135
Source	LDS Film 2147913
Witnessed Marriage Of	Francis Dewey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075104&Relationship=Groom
Witnessed Marriage Of	Jane Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075104&Relationship=Bride



