

John Surfleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surfleet
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 253, Entry 224
Source	LDS Film 1656378
Parent	Charles Surfleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095968&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095968&Relationship=2ndParent



