

Ellen Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027745
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Goodwin
Married Surname	Trainer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. John Pulford Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 725
Source	LDS Film 1068891
Married To	John Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027745&Relationship=Groom



