

Ann Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083358
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lunt
Married Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosshall St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1855
Minor Or Full	full
Status	Widow
Witnesses	Mark Blake; Catherine McCarey
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 84, Entry 167
Source	LDS Film 1656679
Witnessed By	Mark Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083358&Relationship=Witness_1
Witnessed By	Catherine McCarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083358&Relationship=Witness_2
Married To	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083358&Relationship=Groom



