

Peter Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036189
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Frazier
Gender	Male
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6273
Source	LDS Film 1656195
Parent	Jno. Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036189&Relationship=2ndParent



