

Louese Shergreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128601
First Name (With Contractions)	Louese
First Name (Without Contractions)	Louese
Surname	Shergreen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1811
Date Of Death	3 Dec 1811
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Peter Shergreen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128601&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128601&Relationship=2ndParent



