

Anthony Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173471
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Brownrigg
Gender	Male
Abode	Upper Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1841
Register	Baptisms 1841 - 1842, Page 160, Entry 1276
Source	LDS Film 2045907
Parent Of	Elizabeth Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173471&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173471&Relationship=2ndParent



