

Peter McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007500
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDaniel
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 31
Source	LDS Film 1656376
Parent Of	Mary McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007500&Relationship=Baptised



