

Bridget Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027186
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Welsh
Married Surname	Parker
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1831
Status	Spinster
Witnesses	Bridget Daryan, (X); James Carolin, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 87, Entry 259
Source	LDS Film 93919
Witnessed By	Bridget Daryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027186&Relationship=Witness_1
Witnessed By	James Carolin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027186&Relationship=Witness_2
Married To	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027186&Relationship=Groom



