

Ann Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037684
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nichols
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Leigh Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Date Of Child's Birth	23 Dec 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Tellet Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037684&Relationship=Baptised
Married To	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037684&Relationship=1stParent



