

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180183
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Gender	Male
Abode	Gt Crosshall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1844
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1843 - 1844, Page 61, Entry 482
Source	LDS Film 93884
Parent Of	Thomas Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180183&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180183&Relationship=2ndParent



