

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Rainfords garden
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 91, Entry 17
Source	LDS Film 093913
Married To	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039759&Relationship=Deceased



