

William Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001777
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bellion
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1744
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 12, Entry 5
Source	LDS Film 1656376
Married To	Margt. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001777&Relationship=Bride



