

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Witnesses	Joseph Ball; Mary Ball
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 46, Entry 92
Source	LDS Film 93290
Witnessed Marriage Of	Samuel Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038796&Relationship=Groom
Witnessed Marriage Of	Elizabeth Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038796&Relationship=Bride



