

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Fontenoy St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 101, Entry 704
Source	LDS film 1656378
Parent	George Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091233&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091233&Relationship=2ndParent



