

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Hurst Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 41, Entry 325
Source	LDS Film 1656423
Parent Of	Hannah Sophia Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164341&Relationship=Baptised
Married To	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164341&Relationship=2ndParent



