

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1789
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1784 - 1791, Page 81, Entry 1
Source	LDS Film 1546062
Parent Of	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221006&Relationship=2ndParent



