

John Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1751
Register	Burials 1749 - 1754, Page 135, Entry 4
Source	LDS Film 1656376
Parent	John Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010169&Relationship=1stParent



