

Mary Ann Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158503
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 183, Entry 1460
Source	LDS Film 1656423
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158503&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158503&Relationship=2ndParent



