

Francis Andrew McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041642
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Andrew
Surname	McGill
Gender	Male
Abode	Shaws Brow
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1845
Occupation (As Documented)	Musical Instrument Tuner
Occupation (Standardised)	Musical Instrument Tuner
Minor Or Full	Full
Status	Bachelor
Witnesses	Edwd. Cogan; Ann Jane Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 107, Entry 214
Source	LDS Film 1655552
Witnessed By	Edwd. Cogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041642&Relationship=Witness_1
Witnessed By	Ann Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041642&Relationship=Witness_2
Married To	Douglass Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041642&Relationship=Bride



