

John Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgerson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1834
Witnesses	John Rodgerson; Mary Croxton
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 292, Entry 875
Source	LDS Film 93919
Witnessed Marriage Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031698&Relationship=Bride



