

Hannah Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170958
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Butler
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1841
Register	Baptisms 1840 - 1841, Page 316, Entry 2528
Source	LDS Film 1656423
Parent Of	Emma Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170958&Relationship=Baptised
Married To	Samuel Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170958&Relationship=1stParent



