

Henry Philmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Philmer
Gender	Male
Abode	Benjonson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1860
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	26 Jan 1860
Register	Baptisms 1859 - 1860, Page 345, Entry 2759
Source	LDS Film 1656561
Parent Of	Henry Philmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254316&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254316&Relationship=2ndParent



