

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069091
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Maguire St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Jun 1808
Register	Baptisms 1808, Page 358, Entry 1042
Source	LDS Film 93833
Parent Of	Elizabeth Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069091&Relationship=2ndParent



