

William Ansdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003750
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ansdale
Gender	Male
Abode	Key St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1735
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	12 Feb 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Ansdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003750&Relationship=Baptised



