

John Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Field St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Jan 1850
Register	Baptisms 1850 - 1851, Page 333, Entry 2659
Source	LDS Film 93886
Parent Of	Mary Alice Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229521&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229521&Relationship=2ndParent



