

Margaret Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185601
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hodge
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1845
Register	Baptisms 1844 -1846, Page 259, Entry 2066
Source	LDS Film 93884
Parent Of	Mary Elizabeth Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185601&Relationship=Baptised
Married To	William Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185601&Relationship=1stParent



