

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161292
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Coopers Ct Grafton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 60, Entry 476
Source	LDS Film 1656423
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161292&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161292&Relationship=2ndParent



