

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Gordon St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1856 - 1857, Page 187, Entry 1492
Source	LDS Film 93887
Parent Of	Samuel Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241425&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241425&Relationship=2ndParent



