

John Waddinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddinton
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Aug 1843
Witnesses	John Waddinton; Mary Shaw
Marriage Type	unknown
Marrying Minister	R. Frith
Register	Marriages 1827 - 1848, Page 124, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Edward Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Groom
Witnessed Marriage Of	Honor Ferly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Bride



