

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Bomona St
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1848
Occupation (As Documented)	Paper hanger
Occupation (Standardised)	Paper Hanger
Minor Or Full	Full
Status	Bachelor
Witnesses	William Creer; Ann Creer
Marriage Type	Banns
Marrying Minister	G. W. Warr Cllr. Offg.Min.
Register	Marriages 1837 - 1859, Page 138, Entry 276
Source	LDS Film 1655552
Witnessed By	William Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042252&Relationship=Witness_1
Witnessed By	Ann Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042252&Relationship=Witness_2
Married To	Mary Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042252&Relationship=Bride



