

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1846 - 1847, Page 156, Entry 1244
Source	LDS Film 93885
Parent Of	Jane Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188611&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188611&Relationship=2ndParent



