

Eliza Ann Elsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081764
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Elsworth
Gender	Female
Abode	Basnett St.
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1844
Age At Death	9 mo's
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Tho. MacGill Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 15, Entry 423
Source	LDS Film 1068892



