

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jan 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 3
Source	LDS Film 1468979
Married To	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117060&Relationship=Bride



