

Moses Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083959
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Sharratt
Gender	Male
Abode	Fazakerly St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1814 - 1815, Page 34, Entry 266
Source	LDS Film 1656378
Parent Of	Elizabeth Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083959&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083959&Relationship=2ndParent



