

Andrew Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073053
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Halfpenny
Gender	Male
Abode	Union Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1827
Notes	Roman Catholic
Register	Burials 1822 - 1832, Page 183, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073053&Relationship=Deceased



