

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1756
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Naylour]
Register	Marriages 1754 - 1775, Page 15, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048333&Relationship=Groom
Witnessed Marriage Of	Catherine Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048333&Relationship=Bride



