

Robert Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022492
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lear
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 39
Source	LDS Film 1656377
Parent	Edwd. Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022492&Relationship=1stParent



