

Fielding Ould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168765
First Name (With Contractions)	Fielding
First Name (Without Contractions)	Fielding
Surname	Ould
Gender	Unknown
Abode	Soho St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1851, Page 112, Entry 896
Source	LDS Film 1656153
Parent Of	Emily Margaret Ould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168765&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168765&Relationship=2ndParent



