

John Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodge
Gender	Male
Abode	Gibraltar Row
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1029
Source	LDS Film 1068890
Parent Of	John Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062524&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062524&Relationship=2ndParent



