

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047919
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Abode	Park Lane
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 46, Entry 29
Source	LDS Film 93873
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047919&Relationship=Deceased



