

Mary Catharine Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286962
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catharine
Surname	Rogerson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Fazakerley
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1834
Date Of Child's Birth	2 Dec 1833
Register	Baptisms 1813 - 1835, Page 185, Entry 1479
Source	LDS Film 1647560
Parent Of	Joseph Cooper Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286962&Relationship=Baptised
Married To	Edward Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286962&Relationship=1stParent



