

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1843
Witnesses	James Elijah Greaves; John Johnson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 182, Entry 364
Source	LDS Film 1656374
Witnessed Marriage Of	John Hendrick Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041380&Relationship=Groom
Witnessed Marriage Of	Emma Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041380&Relationship=Bride



