

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233102
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 377, Entry 3016
Source	LDS Film 93886
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233102&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233102&Relationship=2ndParent



